﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;3;1:49.417;0;;35.457;0;40.059;0;33.901;0;178.1;5:36.260;18:20:54.096;0:35.457;0:40.059;0:33.901;263.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;4;1:49.196;0;;35.109;2;40.071;0;34.016;0;178.4;7:25.456;18:22:43.292;0:35.109;0:40.071;0:34.016;268.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;5;1:49.193;2;;35.294;0;40.051;0;33.848;3;178.4;9:14.649;18:24:32.485;0:35.294;0:40.051;0:33.848;267.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;6;1:49.992;0;;35.262;0;40.127;0;34.603;0;177.1;11:04.641;18:26:22.477;0:35.262;0:40.127;0:34.603;269.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;7;1:51.456;0;;37.091;0;40.150;0;34.215;0;174.8;12:56.097;18:28:13.933;0:37.091;0:40.150;0:34.215;268.2;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;8;1:49.441;0;;35.371;0;40.064;0;34.006;0;178.0;14:45.538;18:30:03.374;0:35.371;0:40.064;0:34.006;266.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;9;1:49.597;0;;35.376;0;40.141;0;34.080;0;177.8;16:35.135;18:31:52.971;0:35.376;0:40.141;0:34.080;268.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;10;1:49.967;0;;35.217;0;40.492;0;34.258;0;177.2;18:25.102;18:33:42.938;0:35.217;0:40.492;0:34.258;268.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;11;1:49.945;0;;35.656;0;40.059;0;34.230;0;177.2;20:15.047;18:35:32.883;0:35.656;0:40.059;0:34.230;266.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;12;1:50.091;0;;35.582;0;40.232;0;34.277;0;177.0;22:05.138;18:37:22.974;0:35.582;0:40.232;0:34.277;264.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;13;1:50.077;0;;35.684;0;40.195;0;34.198;0;177.0;23:55.215;18:39:13.051;0:35.684;0:40.195;0:34.198;270.2;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;14;1:49.979;0;;35.646;0;40.189;0;34.144;0;177.2;25:45.194;18:41:03.030;0:35.646;0:40.189;0:34.144;266.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;15;1:50.557;0;;35.842;0;40.372;0;34.343;0;176.2;27:35.751;18:42:53.587;0:35.842;0:40.372;0:34.343;267.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;16;1:51.140;0;;35.778;0;40.811;0;34.551;0;175.3;29:26.891;18:44:44.727;0:35.778;0:40.811;0:34.551;266.2;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;17;1:50.176;0;;35.604;0;40.321;0;34.251;0;176.8;31:17.067;18:46:34.903;0:35.604;0:40.321;0:34.251;266.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;18;1:50.861;0;;35.834;0;40.321;0;34.706;0;175.7;33:07.928;18:48:25.764;0:35.834;0:40.321;0:34.706;266.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;19;1:50.717;0;;36.097;0;40.310;0;34.310;0;176.0;34:58.645;18:50:16.481;0:36.097;0:40.310;0:34.310;264.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;20;1:50.331;0;;35.548;0;40.612;0;34.171;0;176.6;36:48.976;18:52:06.812;0:35.548;0:40.612;0:34.171;267.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;21;1:50.980;0;;35.979;0;40.683;0;34.318;0;175.6;38:39.956;18:53:57.792;0:35.979;0:40.683;0:34.318;267.6;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;22;1:53.545;0;;35.799;0;43.241;0;34.505;0;171.6;40:33.501;18:55:51.337;0:35.799;0:43.241;0:34.505;268.2;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
5;0;23;1:51.063;0;;35.983;0;40.544;0;34.536;0;175.4;42:24.564;18:57:42.400;0:35.983;0:40.544;0:34.536;264.9;Konstantin TERESCHENKO;;R;;SMP Racing by AVF;;
6;0;1;11:19.879;0;;10:05.667;0;40.010;0;34.202;0;28.7;11:19.879;18:26:37.715;10:05.667;0:40.010;0:34.202;173.7;Matevos ISAAKYAN;0:09:31.272;;;SMP Racing by AVF;;
6;0;2;1:48.884;2;;35.578;0;39.311;3;33.995;0;178.9;13:08.763;18:28:26.599;0:35.578;0:39.311;0:33.995;262.4;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;3;1:49.247;0;;35.300;2;39.970;0;33.977;2;178.3;14:58.010;18:30:15.846;0:35.300;0:39.970;0:33.977;264.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;4;1:49.026;0;;35.498;0;39.482;0;34.046;0;178.7;16:47.036;18:32:04.872;0:35.498;0:39.482;0:34.046;264.3;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;5;1:49.977;0;;35.890;0;40.033;0;34.054;0;177.2;18:37.013;18:33:54.849;0:35.890;0:40.033;0:34.054;265.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;6;1:49.848;0;;35.661;0;39.850;0;34.337;0;177.4;20:26.861;18:35:44.697;0:35.661;0:39.850;0:34.337;264.3;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;7;1:49.784;0;;35.520;0;39.906;0;34.358;0;177.5;22:16.645;18:37:34.481;0:35.520;0:39.906;0:34.358;270.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;8;1:49.918;0;;35.748;0;39.896;0;34.274;0;177.3;24:06.563;18:39:24.399;0:35.748;0:39.896;0:34.274;263.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;9;1:50.183;0;;35.817;0;39.890;0;34.476;0;176.8;25:56.746;18:41:14.582;0:35.817;0:39.890;0:34.476;263.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;10;1:50.079;0;;35.703;0;40.061;0;34.315;0;177.0;27:46.825;18:43:04.661;0:35.703;0:40.061;0:34.315;262.4;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;11;1:50.154;0;;35.939;0;40.005;0;34.210;0;176.9;29:36.979;18:44:54.815;0:35.939;0:40.005;0:34.210;262.4;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;12;1:50.468;0;;35.589;0;40.372;0;34.507;0;176.4;31:27.447;18:46:45.283;0:35.589;0:40.372;0:34.507;268.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;13;1:50.564;0;;36.025;0;40.152;0;34.387;0;176.2;33:18.011;18:48:35.847;0:36.025;0:40.152;0:34.387;261.7;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;14;1:50.400;0;;35.847;0;40.041;0;34.512;0;176.5;35:08.411;18:50:26.247;0:35.847;0:40.041;0:34.512;263.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;15;1:50.754;0;;35.959;0;40.268;0;34.527;0;175.9;36:59.165;18:52:17.001;0:35.959;0:40.268;0:34.527;263.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;16;1:50.773;0;;35.689;0;40.600;0;34.484;0;175.9;38:49.938;18:54:07.774;0:35.689;0:40.600;0:34.484;270.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;17;1:50.566;0;;35.820;0;40.361;0;34.385;0;176.2;40:40.504;18:55:58.340;0:35.820;0:40.361;0:34.385;264.3;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;18;1:51.779;0;;36.287;0;40.961;0;34.531;0;174.3;42:32.283;18:57:50.119;0:36.287;0:40.961;0:34.531;264.3;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
7;0;1;1:56.020;0;;39.667;0;42.078;0;34.275;0;167.9;1:56.020;18:17:13.856;0:39.667;0:42.078;0:34.275;223.0;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;2;1:49.764;0;;35.437;0;40.124;0;34.203;0;177.5;3:45.784;18:19:03.620;0:35.437;0:40.124;0:34.203;269.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;3;1:49.447;0;;35.529;0;40.013;0;33.905;2;178.0;5:35.231;18:20:53.067;0:35.529;0:40.013;0:33.905;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;4;1:49.267;2;;35.334;0;39.959;0;33.974;0;178.3;7:24.498;18:22:42.334;0:35.334;0:39.959;0:33.974;266.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;5;1:49.556;0;;35.387;0;40.052;0;34.117;0;177.8;9:14.054;18:24:31.890;0:35.387;0:40.052;0:34.117;268.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;6;1:50.696;0;;35.379;0;40.006;0;35.311;0;176.0;11:04.750;18:26:22.586;0:35.379;0:40.006;0:35.311;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;7;1:50.337;0;;36.618;0;39.777;2;33.942;0;176.6;12:55.087;18:28:12.923;0:36.618;0:39.777;0:33.942;266.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;8;1:49.628;0;;35.524;0;39.875;0;34.229;0;177.7;14:44.715;18:30:02.551;0:35.524;0:39.875;0:34.229;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;9;1:49.422;0;;35.323;2;39.920;0;34.179;0;178.1;16:34.137;18:31:51.973;0:35.323;0:39.920;0:34.179;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;10;1:49.914;0;;35.461;0;40.132;0;34.321;0;177.3;18:24.051;18:33:41.887;0:35.461;0:40.132;0:34.321;267.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;11;1:50.116;0;;35.718;0;40.210;0;34.188;0;176.9;20:14.167;18:35:32.003;0:35.718;0:40.210;0:34.188;266.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;12;1:50.072;0;;35.700;0;40.203;0;34.169;0;177.0;22:04.239;18:37:22.075;0:35.700;0:40.203;0:34.169;265.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;13;1:49.765;0;;35.439;0;40.145;0;34.181;0;177.5;23:54.004;18:39:11.840;0:35.439;0:40.145;0:34.181;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;14;1:50.154;0;;35.623;0;40.161;0;34.370;0;176.9;25:44.158;18:41:01.994;0:35.623;0:40.161;0:34.370;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;15;1:50.088;0;;35.752;0;40.265;0;34.071;0;177.0;27:34.246;18:42:52.082;0:35.752;0:40.265;0:34.071;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;16;1:50.356;0;;35.871;0;40.330;0;34.155;0;176.5;29:24.602;18:44:42.438;0:35.871;0:40.330;0:34.155;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;17;1:50.714;0;;35.938;0;40.371;0;34.405;0;176.0;31:15.316;18:46:33.152;0:35.938;0:40.371;0:34.405;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;18;1:50.391;0;;35.742;0;40.382;0;34.267;0;176.5;33:05.707;18:48:23.543;0:35.742;0:40.382;0:34.267;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;19;1:50.740;0;;36.003;0;40.480;0;34.257;0;175.9;34:56.447;18:50:14.283;0:36.003;0:40.480;0:34.257;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;20;1:51.410;0;;36.763;0;40.378;0;34.269;0;174.9;36:47.857;18:52:05.693;0:36.763;0:40.378;0:34.269;266.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;21;1:50.446;0;;35.655;0;40.605;0;34.186;0;176.4;38:38.303;18:53:56.139;0:35.655;0:40.605;0:34.186;266.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;22;1:50.213;0;;35.541;0;40.496;0;34.176;0;176.8;40:28.516;18:55:46.352;0:35.541;0:40.496;0:34.176;269.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;23;1:50.764;0;;35.769;0;40.363;0;34.632;0;175.9;42:19.280;18:57:37.116;0:35.769;0:40.363;0:34.632;269.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
8;0;1;1:55.455;0;;40.339;0;41.014;0;34.102;2;168.8;1:55.455;18:17:13.291;0:40.339;0:41.014;0:34.102;218.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;2;1:49.908;0;;35.720;0;39.835;2;34.353;0;177.3;3:45.363;18:19:03.199;0:35.720;0:39.835;0:34.353;269.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;3;1:51.653;0;;35.634;0;41.440;0;34.579;0;174.5;5:37.016;18:20:54.852;0:35.634;0:41.440;0:34.579;270.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;4;1:50.184;0;;36.082;0;39.923;0;34.179;0;176.8;7:27.200;18:22:45.036;0:36.082;0:39.923;0:34.179;267.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:49.681;2;;35.556;0;39.993;0;34.132;0;177.6;9:16.881;18:24:34.717;0:35.556;0:39.993;0:34.132;267.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:50.391;0;;35.694;0;40.077;0;34.620;0;176.5;11:07.272;18:26:25.108;0:35.694;0:40.077;0:34.620;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:50.527;0;;35.717;0;40.345;0;34.465;0;176.3;12:57.799;18:28:15.635;0:35.717;0:40.345;0:34.465;267.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;8;1:50.313;0;;35.818;0;40.106;0;34.389;0;176.6;14:48.112;18:30:05.948;0:35.818;0:40.106;0:34.389;267.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;9;1:49.946;0;;35.718;0;40.032;0;34.196;0;177.2;16:38.058;18:31:55.894;0:35.718;0:40.032;0:34.196;267.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;10;1:50.216;0;;35.552;2;40.459;0;34.205;0;176.8;18:28.274;18:33:46.110;0:35.552;0:40.459;0:34.205;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;11;1:50.596;0;;35.711;0;40.311;0;34.574;0;176.2;20:18.870;18:35:36.706;0:35.711;0:40.311;0:34.574;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;12;1:50.141;0;;35.817;0;40.112;0;34.212;0;176.9;22:09.011;18:37:26.847;0:35.817;0:40.112;0:34.212;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;13;1:50.833;0;;35.631;0;40.877;0;34.325;0;175.8;23:59.844;18:39:17.680;0:35.631;0:40.877;0:34.325;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;14;1:50.395;0;;35.765;0;40.369;0;34.261;0;176.5;25:50.239;18:41:08.075;0:35.765;0:40.369;0:34.261;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;15;1:51.140;0;;35.712;0;41.046;0;34.382;0;175.3;27:41.379;18:42:59.215;0:35.712;0:41.046;0:34.382;265.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;16;1:51.131;0;;36.349;0;40.534;0;34.248;0;175.3;29:32.510;18:44:50.346;0:36.349;0:40.534;0:34.248;265.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;17;1:50.464;0;;35.589;0;40.448;0;34.427;0;176.4;31:22.974;18:46:40.810;0:35.589;0:40.448;0:34.427;270.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;18;1:51.194;0;;36.283;0;40.480;0;34.431;0;175.2;33:14.168;18:48:32.004;0:36.283;0:40.480;0:34.431;265.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;19;1:51.615;0;;36.762;0;40.367;0;34.486;0;174.6;35:05.783;18:50:23.619;0:36.762;0:40.367;0:34.486;264.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;20;1:50.904;0;;36.061;0;40.540;0;34.303;0;175.7;36:56.687;18:52:14.523;0:36.061;0:40.540;0:34.303;266.2;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;21;1:51.366;0;;36.207;0;40.961;0;34.198;0;174.9;38:48.053;18:54:05.889;0:36.207;0:40.961;0:34.198;268.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;22;1:51.095;0;;36.413;0;40.442;0;34.240;0;175.4;40:39.148;18:55:56.984;0:36.413;0:40.442;0:34.240;265.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;23;1:51.850;0;;36.017;0;41.427;0;34.406;0;174.2;42:30.998;18:57:48.834;0:36.017;0:41.427;0:34.406;264.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
