﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;10;1:50.234;0;;35.725;0;40.072;0;34.437;0;176.7;19:51.867;14:22:00.112;0:35.725;0:40.072;0:34.437;255.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;11;1:50.511;0;;35.788;0;40.265;0;34.458;0;176.3;21:42.378;14:23:50.623;0:35.788;0:40.265;0:34.458;255.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;12;1:50.357;0;;35.545;0;40.362;0;34.450;0;176.5;23:32.735;14:25:40.980;0:35.545;0:40.362;0:34.450;256.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;13;1:50.606;0;;35.602;0;40.291;0;34.713;0;176.1;25:23.341;14:27:31.586;0:35.602;0:40.291;0:34.713;255.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;14;1:50.820;0;;35.850;0;40.552;0;34.418;0;175.8;27:14.161;14:29:22.406;0:35.850;0:40.552;0:34.418;256.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;15;1:51.143;0;;36.049;0;40.398;0;34.696;0;175.3;29:05.304;14:31:13.549;0:36.049;0:40.398;0:34.696;258.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;16;1:50.701;0;;35.900;0;40.265;0;34.536;0;176.0;30:56.005;14:33:04.250;0:35.900;0:40.265;0:34.536;258.0;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;17;1:51.386;0;;35.392;2;40.682;0;35.312;0;174.9;32:47.391;14:34:55.636;0:35.392;0:40.682;0:35.312;268.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;18;1:50.759;0;;35.538;0;40.666;0;34.555;0;175.9;34:38.150;14:36:46.395;0:35.538;0:40.666;0:34.555;266.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;19;1:50.937;0;;35.459;0;40.770;0;34.708;0;175.6;36:29.087;14:38:37.332;0:35.459;0:40.770;0:34.708;267.6;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;20;1:51.010;0;;35.724;0;40.523;0;34.763;0;175.5;38:20.097;14:40:28.342;0:35.724;0:40.523;0:34.763;264.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;21;1:51.072;0;;35.820;0;40.633;0;34.619;0;175.4;40:11.169;14:42:19.414;0:35.820;0:40.633;0:34.619;266.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;22;1:51.284;0;;35.731;0;40.876;0;34.677;0;175.1;42:02.453;14:44:10.698;0:35.731;0:40.876;0:34.677;266.9;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
6;0;23;1:51.975;0;;35.971;0;40.899;0;35.105;0;174.0;43:54.428;14:46:02.673;0:35.971;0:40.899;0:35.105;256.2;Matevos ISAAKYAN;;;;SMP Racing by AVF;;
7;0;1;1:56.236;0;;40.208;0;41.372;0;34.656;0;167.6;1:56.236;14:04:04.481;0:40.208;0:41.372;0:34.656;220.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;2;2:01.890;0;;41.258;0;;0;;0;159.8;3:58.126;14:06:06.371;0:41.258;;;263.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;3;2:00.584;0;B;37.386;0;42.335;0;40.863;0;161.6;5:58.710;14:08:06.955;0:37.386;0:42.335;0:40.863;227.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;4;2:34.367;0;;1:20.550;0;39.890;0;33.927;2;126.2;8:33.077;14:10:41.322;1:20.550;0:39.890;0:33.927;184.6;Alfonso CELIS JR;0:00:49.581;;;FORTEC MOTORSPORTS;;
7;0;5;1:49.429;2;;35.345;0;39.889;2;34.195;0;178.0;10:22.506;14:12:30.751;0:35.345;0:39.889;0:34.195;266.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;6;1:50.028;0;;35.879;0;40.015;0;34.134;0;177.1;12:12.534;14:14:20.779;0:35.879;0:40.015;0:34.134;256.8;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;7;1:50.147;0;;35.840;0;40.258;0;34.049;0;176.9;14:02.681;14:16:10.926;0:35.840;0:40.258;0:34.049;256.8;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;8;1:50.128;0;;35.812;0;40.144;0;34.172;0;176.9;15:52.809;14:18:01.054;0:35.812;0:40.144;0:34.172;257.4;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;9;1:49.828;0;;35.538;0;40.199;0;34.091;0;177.4;17:42.637;14:19:50.882;0:35.538;0:40.199;0:34.091;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;10;1:49.703;0;;35.332;2;40.203;0;34.168;0;177.6;19:32.340;14:21:40.585;0:35.332;0:40.203;0:34.168;266.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;11;1:50.066;0;;35.761;0;40.150;0;34.155;0;177.0;21:22.406;14:23:30.651;0:35.761;0:40.150;0:34.155;258.0;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;12;1:50.365;0;;35.830;0;40.249;0;34.286;0;176.5;23:12.771;14:25:21.016;0:35.830;0:40.249;0:34.286;258.0;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;13;1:50.197;0;;35.870;0;40.208;0;34.119;0;176.8;25:02.968;14:27:11.213;0:35.870;0:40.208;0:34.119;257.4;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;14;1:50.037;0;;35.808;0;40.064;0;34.165;0;177.1;26:53.005;14:29:01.250;0:35.808;0:40.064;0:34.165;258.0;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;15;1:50.173;0;;35.754;0;40.244;0;34.175;0;176.8;28:43.178;14:30:51.423;0:35.754;0:40.244;0:34.175;260.5;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;16;1:50.139;0;;35.417;0;40.386;0;34.336;0;176.9;30:33.317;14:32:41.562;0:35.417;0:40.386;0:34.336;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;17;1:50.451;0;;35.807;0;40.395;0;34.249;0;176.4;32:23.768;14:34:32.013;0:35.807;0:40.395;0:34.249;259.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;18;1:50.729;0;;35.902;0;40.398;0;34.429;0;176.0;34:14.497;14:36:22.742;0:35.902;0:40.398;0:34.429;258.6;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;19;1:50.656;0;;35.940;0;40.371;0;34.345;0;176.1;36:05.153;14:38:13.398;0:35.940;0:40.371;0:34.345;258.0;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;20;1:50.583;0;;35.970;0;40.353;0;34.260;0;176.2;37:55.736;14:40:03.981;0:35.970;0:40.353;0:34.260;256.8;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;21;1:50.100;0;;35.486;0;40.302;0;34.312;0;177.0;39:45.836;14:41:54.081;0:35.486;0:40.302;0:34.312;268.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;22;1:50.253;0;;35.637;0;40.216;0;34.400;0;176.7;41:36.089;14:43:44.334;0:35.637;0:40.216;0:34.400;268.9;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
7;0;23;1:50.634;0;;35.779;0;40.548;0;34.307;0;176.1;43:26.723;14:45:34.968;0:35.779;0:40.548;0:34.307;268.2;Alfonso CELIS JR;;;;FORTEC MOTORSPORTS;;
8;0;1;1:54.281;0;;39.496;0;40.464;0;34.321;0;170.5;1:54.281;14:04:02.526;0:39.496;0:40.464;0:34.321;218.5;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;2;1:49.539;0;;35.696;0;39.733;0;34.110;0;177.9;3:43.820;14:05:52.065;0:35.696;0:39.733;0:34.110;256.2;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;3;1:49.667;0;;36.057;0;39.518;0;34.092;0;177.7;5:33.487;14:07:41.732;0:36.057;0:39.518;0:34.092;268.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;4;1:49.345;0;;35.657;0;39.486;0;34.202;0;178.2;7:22.832;14:09:31.077;0:35.657;0:39.486;0:34.202;256.8;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:49.571;0;;35.730;0;39.762;0;34.079;0;177.8;9:12.403;14:11:20.648;0:35.730;0:39.762;0:34.079;255.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:49.334;0;;35.414;0;39.750;0;34.170;0;178.2;11:01.737;14:13:09.982;0:35.414;0:39.750;0:34.170;265.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:49.430;0;;35.592;0;39.779;0;34.059;0;178.0;12:51.167;14:14:59.412;0:35.592;0:39.779;0:34.059;266.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;8;1:49.224;0;;35.359;2;39.731;0;34.134;0;178.4;14:40.391;14:16:48.636;0:35.359;0:39.731;0:34.134;264.9;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;9;1:54.055;0;B;35.860;0;39.844;0;38.351;0;170.8;16:34.446;14:18:42.691;0:35.860;0:39.844;0:38.351;255.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;10;2:17.054;0;;1:03.137;0;39.530;0;34.387;0;142.2;18:51.500;14:20:59.745;1:03.137;0:39.530;0:34.387;185.9;Diego MENCHACA;0:00:32.725;R;;FORTEC MOTORSPORTS;;
8;0;11;1:52.867;0;B;35.542;0;39.455;0;37.870;0;172.6;20:44.367;14:22:52.612;0:35.542;0:39.455;0:37.870;253.2;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;12;2:10.837;0;;57.275;0;39.387;0;34.175;0;148.9;22:55.204;14:25:03.449;0:57.275;0:39.387;0:34.175;182.4;Diego MENCHACA;0:00:26.700;R;;FORTEC MOTORSPORTS;;
8;0;13;1:48.867;2;;35.483;0;39.340;2;34.044;0;179.0;24:44.071;14:26:52.316;0:35.483;0:39.340;0:34.044;255.0;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;14;1:49.633;0;;35.777;0;39.699;0;34.157;0;177.7;26:33.704;14:28:41.949;0:35.777;0:39.699;0:34.157;256.8;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;15;1:48.953;0;;35.513;0;39.510;0;33.930;2;178.8;28:22.657;14:30:30.902;0:35.513;0:39.510;0:33.930;257.4;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;16;1:49.186;0;;35.544;0;39.406;0;34.236;0;178.4;30:11.843;14:32:20.088;0:35.544;0:39.406;0:34.236;266.2;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;17;1:49.473;0;;35.747;0;39.587;0;34.139;0;178.0;32:01.316;14:34:09.561;0:35.747;0:39.587;0:34.139;258.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;18;1:49.416;0;;35.712;0;39.618;0;34.086;0;178.1;33:50.732;14:35:58.977;0:35.712;0:39.618;0:34.086;256.8;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;19;1:50.253;0;;35.929;0;39.830;0;34.494;0;176.7;35:40.985;14:37:49.230;0:35.929;0:39.830;0:34.494;255.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;20;1:50.087;0;;35.824;0;39.943;0;34.320;0;177.0;37:31.072;14:39:39.317;0:35.824;0:39.943;0:34.320;253.8;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;21;1:49.875;0;;35.876;0;39.792;0;34.207;0;177.3;39:20.947;14:41:29.192;0:35.876;0:39.792;0:34.207;255.6;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;22;1:49.810;0;;35.814;0;39.860;0;34.136;0;177.4;41:10.757;14:43:19.002;0:35.814;0:39.860;0:34.136;256.2;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
8;0;23;1:50.123;0;;35.687;0;40.017;0;34.419;0;176.9;43:00.880;14:45:09.125;0:35.687;0:40.017;0:34.419;257.4;Diego MENCHACA;;R;;FORTEC MOTORSPORTS;;
